iterations         energy         distance
982       1447.35095                  515072.52919
983       1449.08457                  516076.39996
984       1450.73743                  517097.20371
985       1452.47382                  518133.08405
986       1454.25770                  519164.88089
987       1455.94956                  520206.43747
988       1457.63847                  521264.39380
989       1459.31550                  522293.21579
990       1461.05138                  523306.91256
991       1462.75530                  524364.75212
992       1464.43148                  525385.81273
993       1466.09921                  526438.57919
994       1467.76826                  527490.94830
995       1469.50370                  528541.43326
996       1471.19490                  529580.96834
997       1472.93756                  530630.39712
998       1474.63344                  531676.89463
999       1476.39350                  532730.72029



