iterations         energy         distance
980       1519.12721                  553719.96647
981       1521.33475                  554693.08800
982       1523.12958                  555660.60978
983       1524.94513                  556632.45253
984       1526.75964                  557622.11276
985       1528.86031                  558594.71974
986       1531.00001                  559586.78498
987       1532.79594                  560534.67818
988       1534.62578                  561521.19949
989       1536.41600                  562504.68444
990       1538.14354                  563592.87544
991       1539.98137                  564590.73229
992       1541.77240                  565609.74341
993       1543.59516                  566596.72595
994       1545.44090                  567596.42646
995       1547.27408                  568588.84917
996       1548.91831                  569662.71101
997       1550.74554                  570654.14751
998       1552.59406                  571668.61525
999       1554.39883                  572648.96102



